﻿Commodity,Country,ISO3CODE,Index,Category
Top3,Guinea,GIN,35.11799743,Food Import Dependence Index
All,Guinea,GIN,23.30563588,Food Import Dependence Index
Wheat,Gambia,GMB,88.1355896,Food Import Dependence Index
Rice,Gambia,GMB,100,Food Import Dependence Index
Maize,Gambia,GMB,8.695652008,Food Import Dependence Index
Sorghum,Gambia,GMB,0,Food Import Dependence Index
Millet,Gambia,GMB,0,Food Import Dependence Index
Cassava,Gambia,GMB,0,Food Import Dependence Index
Plantains,Gambia,GMB,0,Food Import Dependence Index
Yams,Gambia,GMB,0,Food Import Dependence Index
Potatoes,Gambia,GMB,100,Food Import Dependence Index
Sw_potatoes,Gambia,GMB,0,Food Import Dependence Index
Beans,Gambia,GMB,0,Food Import Dependence Index
Groundnuts,Gambia,GMB,0,Food Import Dependence Index
Veg_oil,Gambia,GMB,71.79486847,Food Import Dependence Index
Top3,Gambia,GMB,92.07814312,Food Import Dependence Index
All,Gambia,GMB,68.41187429,Food Import Dependence Index
Wheat,Guinea-Bissau,GNB,100,Food Import Dependence Index
Rice,Guinea-Bissau,GNB,59.62145233,Food Import Dependence Index
Maize,Guinea-Bissau,GNB,0,Food Import Dependence Index
Sorghum,Guinea-Bissau,GNB,0,Food Import Dependence Index
Millet,Guinea-Bissau,GNB,0,Food Import Dependence Index
Cassava,Guinea-Bissau,GNB,0,Food Import Dependence Index
Plantains,Guinea-Bissau,GNB,0,Food Import Dependence Index
Yams,Guinea-Bissau,GNB,0,Food Import Dependence Index
Potatoes,Guinea-Bissau,GNB,100,Food Import Dependence Index
Sw_potatoes,Guinea-Bissau,GNB,0,Food Import Dependence Index
Beans,Guinea-Bissau,GNB,0,Food Import Dependence Index
Groundnuts,Guinea-Bissau,GNB,0,Food Import Dependence Index
Veg_oil,Guinea-Bissau,GNB,14.70588207,Food Import Dependence Index
Top3,Guinea-Bissau,GNB,61.54750347,Food Import Dependence Index
All,Guinea-Bissau,GNB,44.2760712,Food Import Dependence Index
Wheat,Greece,GRC,33.96118546,Food Import Dependence Index
Rice,Greece,GRC,-98.4375,Food Import Dependence Index
Maize,Greece,GRC,37.64075089,Food Import Dependence Index
Sorghum,Greece,GRC,0,Food Import Dependence Index
Millet,Greece,GRC,100,Food Import Dependence Index
Cassava,Greece,GRC,100,Food Import Dependence Index
Plantains,Greece,GRC,100,Food Import Dependence Index
Yams,Greece,GRC,0,Food Import Dependence Index
Potatoes,Greece,GRC,32.22891617,Food Import Dependence Index
Sw_potatoes,Greece,GRC,100,Food Import Dependence Index
Beans,Greece,GRC,100,Food Import Dependence Index
Groundnuts,Greece,GRC,93.33333588,Food Import Dependence Index
Veg_oil,Greece,GRC,-3.035413265,Food Import Dependence Index
Top3,Greece,GRC,31.55897754,Food Import Dependence Index
All,Greece,GRC,18.61947874,Food Import Dependence Index
Wheat,Grenada,GRD,71.42857361,Food Import Dependence Index
Rice,Grenada,GRD,100,Food Import Dependence Index
Maize,Grenada,GRD,75,Food Import Dependence Index
Sorghum,Grenada,GRD,0,Food Import Dependence Index
Millet,Grenada,GRD,0,Food Import Dependence Index
Cassava,Grenada,GRD,0,Food Import Dependence Index
Plantains,Grenada,GRD,0,Food Import Dependence Index
Yams,Grenada,GRD,0,Food Import Dependence Index
Potatoes,Grenada,GRD,100,Food Import Dependence Index
Sw_potatoes,Grenada,GRD,0,Food Import Dependence Index
Beans,Grenada,GRD,0,Food Import Dependence Index
Groundnuts,Grenada,GRD,0,Food Import Dependence Index
Veg_oil,Grenada,GRD,100,Food Import Dependence Index
Top3,Grenada,GRD,78.71166754,Food Import Dependence Index
All,Grenada,GRD,78.1847856,Food Import Dependence Index
Wheat,Guatemala,GTM,100,Food Import Dependence Index
Rice,Guatemala,GTM,95.76719666,Food Import Dependence Index
Maize,Guatemala,GTM,43.2081337,Food Import Dependence Index
Sorghum,Guatemala,GTM,0,Food Import Dependence Index
Millet,Guatemala,GTM,100,Food Import Dependence Index
Cassava,Guatemala,GTM,50,Food Import Dependence Index
Plantains,Guatemala,GTM,100,Food Import Dependence Index
Yams,Guatemala,GTM,0,Food Import Dependence Index
Potatoes,Guatemala,GTM,4.006410122,Food Import Dependence Index
Sw_potatoes,Guatemala,GTM,100,Food Import Dependence Index
Beans,Guatemala,GTM,12.17948723,Food Import Dependence Index
Groundnuts,Guatemala,GTM,59.25925827,Food Import Dependence Index
Veg_oil,Guatemala,GTM,-284.4537964,Food Import Dependence Index
Top3,Guatemala,GTM,58.35553932,Food Import Dependence Index
All,Guatemala,GTM,46.19075266,Food Import Dependence Index
Wheat,Guyana,GUY,87.75510407,Food Import Dependence Index
Rice,Guyana,GUY,-575,Food Import Dependence Index
Maize,Guyana,GUY,90.47618866,Food Import Dependence Index
Sorghum,Guyana,GUY,0,Food Import Dependence Index
Millet,Guyana,GUY,0,Food Import Dependence Index
Cassava,Guyana,GUY,0,Food Import Dependence Index
Plantains,Guyana,GUY,0,Food Import Dependence Index
Yams,Guyana,GUY,0,Food Import Dependence Index
Potatoes,Guyana,GUY,100,Food Import Dependence Index
Sw_potatoes,Guyana,GUY,0,Food Import Dependence Index
Beans,Guyana,GUY,100,Food Import Dependence Index
Groundnuts,Guyana,GUY,50,Food Import Dependence Index
Veg_oil,Guyana,GUY,92.85713959,Food Import Dependence Index
Top3,Guyana,GUY,37.84121537,Food Import Dependence Index
All,Guyana,GUY,38.19033599,Food Import Dependence Index
Wheat,Honduras,HND,100,Food Import Dependence Index
Rice,Honduras,HND,70.12986755,Food Import Dependence Index
Maize,Honduras,HND,54.35259628,Food Import Dependence Index
Sorghum,Honduras,HND,0,Food Import Dependence Index
Millet,Honduras,HND,0,Food Import Dependence Index
Cassava,Honduras,HND,-17.39130402,Food Import Dependence Index
Plantains,Honduras,HND,29.62962914,Food Import Dependence Index
Yams,Honduras,HND,0,Food Import Dependence Index
Potatoes,Honduras,HND,41.66666794,Food Import Dependence Index
Sw_potatoes,Honduras,HND,-250,Food Import Dependence Index
Beans,Honduras,HND,8.450704575,Food Import Dependence Index
Groundnuts,Honduras,HND,100,Food Import Dependence Index
Veg_oil,Honduras,HND,-148.7730103,Food Import Dependence Index
Top3,Honduras,HND,66.7172327,Food Import Dependence Index
All,Honduras,HND,44.99774867,Food Import Dependence Index
Wheat,Croatia,HRV,-53.156147,Food Import Dependence Index
Rice,Croatia,HRV,100,Food Import Dependence Index
Maize,Croatia,HRV,-83.03437805,Food Import Dependence Index
Sorghum,Croatia,HRV,0,Food Import Dependence Index
Millet,Croatia,HRV,0,Food Import Dependence Index
Cassava,Croatia,HRV,0,Food Import Dependence Index
Plantains,Croatia,HRV,0,Food Import Dependence Index
Yams,Croatia,HRV,0,Food Import Dependence Index
Potatoes,Croatia,HRV,21.4285717,Food Import Dependence Index
Sw_potatoes,Croatia,HRV,0,Food Import Dependence Index
Beans,Croatia,HRV,100,Food Import Dependence Index
Groundnuts,Croatia,HRV,100,Food Import Dependence Index
Veg_oil,Croatia,HRV,39.39393997,Food Import Dependence Index
Top3,Croatia,HRV,3.237543583,Food Import Dependence Index
All,Croatia,HRV,13.78994894,Food Import Dependence Index
Wheat,Haiti,HTI,100,Food Import Dependence Index
Rice,Haiti,HTI,82.01219177,Food Import Dependence Index
Maize,Haiti,HTI,18.86792374,Food Import Dependence Index
Sorghum,Haiti,HTI,10,Food Import Dependence Index
Millet,Haiti,HTI,0,Food Import Dependence Index
Cassava,Haiti,HTI,0,Food Import Dependence Index
Plantains,Haiti,HTI,0.787401557,Food Import Dependence Index
Yams,Haiti,HTI,0,Food Import Dependence Index
Potatoes,Haiti,HTI,4.545454502,Food Import Dependence Index
Sw_potatoes,Haiti,HTI,0,Food Import Dependence Index
Beans,Haiti,HTI,23.2142849,Food Import Dependence Index
Groundnuts,Haiti,HTI,0,Food Import Dependence Index
Veg_oil,Haiti,HTI,98.6111145,Food Import Dependence Index
Top3,Haiti,HTI,74.61539459,Food Import Dependence Index
All,Haiti,HTI,67.68726,Food Import Dependence Index
Wheat,Hungary,HUN,-110.85923,Food Import Dependence Index
Rice,Hungary,HUN,84.21052551,Food Import Dependence Index
Maize,Hungary,HUN,-63.43331146,Food Import Dependence Index
Sorghum,Hungary,HUN,-138.6363678,Food Import Dependence Index
Millet,Hungary,HUN,100,Food Import Dependence Index
Cassava,Hungary,HUN,0,Food Import Dependence Index
Plantains,Hungary,HUN,100,Food Import Dependence Index
Yams,Hungary,HUN,0,Food Import Dependence Index
Potatoes,Hungary,HUN,35.59321976,Food Import Dependence Index
Sw_potatoes,Hungary,HUN,100,Food Import Dependence Index
Beans,Hungary,HUN,100,Food Import Dependence Index
Groundnuts,Hungary,HUN,87.5,Food Import Dependence Index
Veg_oil,Hungary,HUN,-215.8995819,Food Import Dependence Index
Top3,Hungary,HUN,4.50870657,Food Import Dependence Index
All,Hungary,HUN,5.445450902,Food Import Dependence Index
Wheat,Indonesia,IDN,100,Food Import Dependence Index
Rice,Indonesia,IDN,0.92744416,Food Import Dependence Index
Maize,Indonesia,IDN,5.479452133,Food Import Dependence Index
Sorghum,Indonesia,IDN,0,Food Import Dependence Index
Millet,Indonesia,IDN,100,Food Import Dependence Index
Cassava,Indonesia,IDN,1.575607657,Food Import Dependence Index
Plantains,Indonesia,IDN,100,Food Import Dependence Index
Yams,Indonesia,IDN,0,Food Import Dependence Index
Potatoes,Indonesia,IDN,10.98591518,Food Import Dependence Index
Sw_potatoes,Indonesia,IDN,-0.813559294,Food Import Dependence Index
Beans,Indonesia,IDN,19.85294151,Food Import Dependence Index
Groundnuts,Indonesia,IDN,41.2060318,Food Import Dependence Index
Veg_oil,Indonesia,IDN,-141.9986725,Food Import Dependence Index
Top3,Indonesia,IDN,14.76867044,Food Import Dependence Index
All,Indonesia,IDN,11.83202968,Food Import Dependence Index
Wheat,India,IND,-1.392787337,Food Import Dependence Index
Rice,India,IND,-14.13035679,Food Import Dependence Index
Maize,India,IND,-8.268724442,Food Import Dependence Index
Sorghum,India,IND,-0.761943996,Food Import Dependence Index
Millet,India,IND,-0.611030698,Food Import Dependence Index
Cassava,India,IND,0.178147271,Food Import Dependence Index
Plantains,India,IND,100,Food Import Dependence Index
Yams,India,IND,100,Food Import Dependence Index
Potatoes,India,IND,-0.804840922,Food Import Dependence Index
Sw_potatoes,India,IND,-0.085251495,Food Import Dependence Index
Beans,India,IND,7.606921196,Food Import Dependence Index
Groundnuts,India,IND,-11.4501276,Food Import Dependence Index
Veg_oil,India,IND,61.01028442,Food Import Dependence Index
Top3,India,IND,0,Food Import Dependence Index
All,India,IND,7.494970115,Food Import Dependence Index
Wheat,Ireland,IRL,61.2603302,Food Import Dependence Index
Rice,Ireland,IRL,100,Food Import Dependence Index
Maize,Ireland,IRL,96.484375,Food Import Dependence Index
Sorghum,Ireland,IRL,0,Food Import Dependence Index
Millet,Ireland,IRL,0,Food Import Dependence Index
Cassava,Ireland,IRL,100,Food Import Dependence Index
Plantains,Ireland,IRL,100,Food Import Dependence Index
Yams,Ireland,IRL,0,Food Import Dependence Index
Potatoes,Ireland,IRL,35.50561905,Food Import Dependence Index
Sw_potatoes,Ireland,IRL,100,Food Import Dependence Index
Beans,Ireland,IRL,100,Food Import Dependence Index
Groundnuts,Ireland,IRL,100,Food Import Dependence Index
Veg_oil,Ireland,IRL,93.80531311,Food Import Dependence Index
Top3,Ireland,IRL,66.74135971,Food Import Dependence Index
All,Ireland,IRL,73.63116311,Food Import Dependence Index
Wheat,Iran (Islamic Republic of),IRN,4.865045071,Food Import Dependence Index
Rice,Iran (Islamic Republic of),IRN,43.30049133,Food Import Dependence Index
Maize,Iran (Islamic Republic of),IRN,81.80137634,Food Import Dependence Index
Sorghum,Iran (Islamic Republic of),IRN,0,Food Import Dependence Index
Millet,Iran (Islamic Republic of),IRN,40,Food Import Dependence Index
Cassava,Iran (Islamic Republic of),IRN,0,Food Import Dependence Index
Plantains,Iran (Islamic Republic of),IRN,0,Food Import Dependence Index
Yams,Iran (Islamic Republic of),IRN,0,Food Import Dependence Index
Potatoes,Iran (Islamic Republic of),IRN,-3.064778328,Food Import Dependence Index
Sw_potatoes,Iran (Islamic Republic of),IRN,0,Food Import Dependence Index
Beans,Iran (Islamic Republic of),IRN,3.977272749,Food Import Dependence Index
Groundnuts,Iran (Islamic Republic of),IRN,47.82608795,Food Import Dependence Index
Veg_oil,Iran (Islamic Republic of),IRN,58.26086807,Food Import Dependence Index
Top3,Iran (Islamic Republic of),IRN,12.1323185,Food Import Dependence Index
All,Iran (Islamic Republic of),IRN,19.27084369,Food Import Dependence Index
Wheat,Iraq,IRQ,37.1478653,Food Import Dependence Index
Rice,Iraq,IRQ,76.06060791,Food Import Dependence Index
Maize,Iraq,IRQ,68.88320923,Food Import Dependence Index
Sorghum,Iraq,IRQ,20,Food Import Dependence Index
Millet,Iraq,IRQ,90.47618866,Food Import Dependence Index
Cassava,Iraq,IRQ,0,Food Import Dependence Index
Plantains,Iraq,IRQ,100,Food Import Dependence Index
Yams,Iraq,IRQ,0,Food Import Dependence Index
Potatoes,Iraq,IRQ,40.4255333,Food Import Dependence Index
Sw_potatoes,Iraq,IRQ,0,Food Import Dependence Index
Beans,Iraq,IRQ,100,Food Import Dependence Index
Groundnuts,Iraq,IRQ,72.22222138,Food Import Dependence Index
Veg_oil,Iraq,IRQ,100,Food Import Dependence Index
Top3,Iraq,IRQ,45.50723249,Food Import Dependence Index
All,Iraq,IRQ,54.74278261,Food Import Dependence Index
Wheat,Iceland,ISL,100,Food Import Dependence Index
Rice,Iceland,ISL,100,Food Import Dependence Index
Maize,Iceland,ISL,100,Food Import Dependence Index
Sorghum,Iceland,ISL,0,Food Import Dependence Index
Millet,Iceland,ISL,0,Food Import Dependence Index
Cassava,Iceland,ISL,0,Food Import Dependence Index
Plantains,Iceland,ISL,100,Food Import Dependence Index
Yams,Iceland,ISL,0,Food Import Dependence Index
Potatoes,Iceland,ISL,50,Food Import Dependence Index
Sw_potatoes,Iceland,ISL,100,Food Import Dependence Index
Beans,Iceland,ISL,0,Food Import Dependence Index
Groundnuts,Iceland,ISL,0,Food Import Dependence Index
Veg_oil,Iceland,ISL,87.5,Food Import Dependence Index
Top3,Iceland,ISL,100,Food Import Dependence Index
All,Iceland,ISL,92.70194298,Food Import Dependence Index
Wheat,Israel,ISR,86.29518127,Food Import Dependence Index
Rice,Israel,ISR,100,Food Import Dependence Index
Maize,Israel,ISR,100,Food Import Dependence Index
Sorghum,Israel,ISR,53.96825409,Food Import Dependence Index
Millet,Israel,ISR,100,Food Import Dependence Index
Cassava,Israel,ISR,100,Food Import Dependence Index
Plantains,Israel,ISR,0,Food Import Dependence Index
Yams,Israel,ISR,0,Food Import Dependence Index
Potatoes,Israel,ISR,-18.2464447,Food Import Dependence Index
Sw_potatoes,Israel,ISR,-10,Food Import Dependence Index
Beans,Israel,ISR,100,Food Import Dependence Index
Groundnuts,Israel,ISR,30,Food Import Dependence Index
Veg_oil,Israel,ISR,57.43440247,Food Import Dependence Index
Top3,Israel,ISR,89.71156788,Food Import Dependence Index
All,Israel,ISR,75.93477246,Food Import Dependence Index
Wheat,Italy,ITA,36.73945618,Food Import Dependence Index
Rice,Italy,ITA,-119.7349014,Food Import Dependence Index
Maize,Italy,ITA,46.76800156,Food Import Dependence Index
Sorghum,Italy,ITA,18.69565201,Food Import Dependence Index
Millet,Italy,ITA,100,Food Import Dependence Index
Cassava,Italy,ITA,100,Food Import Dependence Index
Plantains,Italy,ITA,100,Food Import Dependence Index
Yams,Italy,ITA,0,Food Import Dependence Index
Potatoes,Italy,ITA,43.08188629,Food Import Dependence Index
Sw_potatoes,Italy,ITA,100,Food Import Dependence Index
Beans,Italy,ITA,100,Food Import Dependence Index
Groundnuts,Italy,ITA,100,Food Import Dependence Index
Veg_oil,Italy,ITA,69.25551605,Food Import Dependence Index
Top3,Italy,ITA,35.03823185,Food Import Dependence Index
All,Italy,ITA,49.18554813,Food Import Dependence Index
Wheat,Jamaica,JAM,97.31182861,Food Import Dependence Index
Rice,Jamaica,JAM,100,Food Import Dependence Index
Maize,Jamaica,JAM,100,Food Import Dependence Index
Sorghum,Jamaica,JAM,0,Food Import Dependence Index
Millet,Jamaica,JAM,0,Food Import Dependence Index
Cassava,Jamaica,JAM,0,Food Import Dependence Index
Plantains,Jamaica,JAM,0,Food Import Dependence Index
Yams,Jamaica,JAM,-9.271523476,Food Import Dependence Index
Potatoes,Jamaica,JAM,72.41379547,Food Import Dependence Index
Sw_potatoes,Jamaica,JAM,-4.166666508,Food Import Dependence Index
Beans,Jamaica,JAM,84.61538696,Food Import Dependence Index
Groundnuts,Jamaica,JAM,25,Food Import Dependence Index
Veg_oil,Jamaica,JAM,58.82352829,Food Import Dependence Index
Top3,Jamaica,JAM,98.36016083,Food Import Dependence Index
All,Jamaica,JAM,74.48202205,Food Import Dependence Index
Wheat,Jordan,JOR,96.875,Food Import Dependence Index
Rice,Jordan,JOR,97.48743439,Food Import Dependence Index
Maize,Jordan,JOR,94.18742371,Food Import Dependence Index
Sorghum,Jordan,JOR,50,Food Import Dependence Index
Millet,Jordan,JOR,100,Food Import Dependence Index
Cassava,Jordan,JOR,0,Food Import Dependence Index
Plantains,Jordan,JOR,0,Food Import Dependence Index
Yams,Jordan,JOR,0,Food Import Dependence Index
Potatoes,Jordan,JOR,30.84112167,Food Import Dependence Index
Sw_potatoes,Jordan,JOR,100,Food Import Dependence Index
Beans,Jordan,JOR,100,Food Import Dependence Index
Groundnuts,Jordan,JOR,100,Food Import Dependence Index
Veg_oil,Jordan,JOR,77.14286041,Food Import Dependence Index
Top3,Jordan,JOR,96.96608174,Food Import Dependence Index
All,Jordan,JOR,88.94550462,Food Import Dependence Index
Wheat,Japan,JPN,82.36527252,Food Import Dependence Index
Rice,Japan,JPN,8.155472755,Food Import Dependence Index
Maize,Japan,JPN,97.10662079,Food Import Dependence Index
Sorghum,Japan,JPN,97.20101929,Food Import Dependence Index
Millet,Japan,JPN,90,Food Import Dependence Index
Cassava,Japan,JPN,100,Food Import Dependence Index
Plantains,Japan,JPN,100,Food Import Dependence Index
Yams,Japan,JPN,-2.958579779,Food Import Dependence Index
Potatoes,Japan,JPN,17.16475105,Food Import Dependence Index
Sw_potatoes,Japan,JPN,1.061007977,Food Import Dependence Index
Beans,Japan,JPN,61.76470566,Food Import Dependence Index
Groundnuts,Japan,JPN,83.19327545,Food Import Dependence Index
Veg_oil,Japan,JPN,37.05646515,Food Import Dependence Index
Top3,Japan,JPN,43.25893545,Food Import Dependence Index
All,Japan,JPN,41.02157824,Food Import Dependence Index
Wheat,Kazakhstan,KAZ,-145.8116302,Food Import Dependence Index
Rice,Kazakhstan,KAZ,-41.09195328,Food Import Dependence Index
Maize,Kazakhstan,KAZ,-7.429245472,Food Import Dependence Index
Sorghum,Kazakhstan,KAZ,0,Food Import Dependence Index
Millet,Kazakhstan,KAZ,-5.263157845,Food Import Dependence Index
Cassava,Kazakhstan,KAZ,0,Food Import Dependence Index
Plantains,Kazakhstan,KAZ,0,Food Import Dependence Index
Yams,Kazakhstan,KAZ,0,Food Import Dependence Index
Potatoes,Kazakhstan,KAZ,-8.575233459,Food Import Dependence Index
Sw_potatoes,Kazakhstan,KAZ,0,Food Import Dependence Index
Beans,Kazakhstan,KAZ,1.639344215,Food Import Dependence Index
Groundnuts,Kazakhstan,KAZ,100,Food Import Dependence Index
Veg_oil,Kazakhstan,KAZ,-7.599999905,Food Import Dependence Index
Top3,Kazakhstan,KAZ,0,Food Import Dependence Index
All,Kazakhstan,KAZ,0.590626635,Food Import Dependence Index
Wheat,Kenya ,KEN,86.2859726,Food Import Dependence Index
Rice,Kenya ,KEN,80.41060638,Food Import Dependence Index
Maize,Kenya ,KEN,11.6192255,Food Import Dependence Index
Sorghum,Kenya ,KEN,-5.642633438,Food Import Dependence Index
Millet,Kenya ,KEN,5.172413826,Food Import Dependence Index
Cassava,Kenya ,KEN,0.111234702,Food Import Dependence Index
Plantains,Kenya ,KEN,0,Food Import Dependence Index
Yams,Kenya ,KEN,0,Food Import Dependence Index
Potatoes,Kenya ,KEN,-1.364628792,Food Import Dependence Index
Sw_potatoes,Kenya ,KEN,0,Food Import Dependence Index
Beans,Kenya ,KEN,6.674907207,Food Import Dependence Index
Groundnuts,Kenya ,KEN,80.43478394,Food Import Dependence Index
Veg_oil,Kenya ,KEN,82,Food Import Dependence Index
Top3,Kenya ,KEN,42.33650971,Food Import Dependence Index
All,Kenya ,KEN,39.63884962,Food Import Dependence Index
Wheat,Kyrgyzstan,KGZ,43.78966522,Food Import Dependence Index
Rice,Kyrgyzstan,KGZ,10.20408154,Food Import Dependence Index
Maize,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Sorghum,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Millet,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Cassava,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Plantains,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Yams,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Potatoes,Kyrgyzstan,KGZ,-5.155482769,Food Import Dependence Index
Sw_potatoes,Kyrgyzstan,KGZ,0,Food Import Dependence Index
Beans,Kyrgyzstan,KGZ,-544.444458,Food Import Dependence Index
Groundnuts,Kyrgyzstan,KGZ,100,Food Import Dependence Index
Veg_oil,Kyrgyzstan,KGZ,63.04347992,Food Import Dependence Index
Top3,Kyrgyzstan,KGZ,34.92572773,Food Import Dependence Index
All,Kyrgyzstan,KGZ,32.45104983,Food Import Dependence Index
Wheat,Cambodia,KHM,100,Food Import Dependence Index
Rice,Cambodia,KHM,-9.694127083,Food Import Dependence Index
Maize,Cambodia,KHM,-7.360157013,Food Import Dependence Index
Sorghum,Cambodia,KHM,0,Food Import Dependence Index
Millet,Cambodia,KHM,0,Food Import Dependence Index
Cassava,Cambodia,KHM,-13.69486618,Food Import Dependence Index
Plantains,Cambodia,KHM,0,Food Import Dependence Index
Yams,Cambodia,KHM,0,Food Import Dependence Index
Potatoes,Cambodia,KHM,100,Food Import Dependence Index
Sw_potatoes,Cambodia,KHM,-2.325581312,Food Import Dependence Index
Beans,Cambodia,KHM,-4,Food Import Dependence Index
Groundnuts,Cambodia,KHM,0,Food Import Dependence Index
Veg_oil,Cambodia,KHM,68.4931488,Food Import Dependence Index
Top3,Cambodia,KHM,3.328617573,Food Import Dependence Index
All,Cambodia,KHM,6.136084178,Food Import Dependence Index
Wheat,Kiribati,KIR,100,Food Import Dependence Index
Rice,Kiribati,KIR,100,Food Import Dependence Index
Maize,Kiribati,KIR,0,Food Import Dependence Index
Sorghum,Kiribati,KIR,0,Food Import Dependence Index
Millet,Kiribati,KIR,0,Food Import Dependence Index
Cassava,Kiribati,KIR,0,Food Import Dependence Index
Plantains,Kiribati,KIR,0,Food Import Dependence Index
Yams,Kiribati,KIR,0,Food Import Dependence Index
Potatoes,Kiribati,KIR,0,Food Import Dependence Index
Sw_potatoes,Kiribati,KIR,0,Food Import Dependence Index
Beans,Kiribati,KIR,0,Food Import Dependence Index
Groundnuts,Kiribati,KIR,0,Food Import Dependence Index
Veg_oil,Kiribati,KIR,-300,Food Import Dependence Index
Top3,Kiribati,KIR,99.99911499,Food Import Dependence Index
All,Kiribati,KIR,83.33382797,Food Import Dependence Index
Wheat,Saint Kitts and Nevis,KNA,66.66666412,Food Import Dependence Index
Rice,Saint Kitts and Nevis,KNA,100,Food Import Dependence Index
Maize,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Sorghum,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Millet,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Cassava,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Plantains,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Yams,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Potatoes,Saint Kitts and Nevis,KNA,100,Food Import Dependence Index
Sw_potatoes,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Beans,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Groundnuts,Saint Kitts and Nevis,KNA,0,Food Import Dependence Index
Veg_oil,Saint Kitts and Nevis,KNA,100,Food Import Dependence Index
Top3,Saint Kitts and Nevis,KNA,78.81393814,Food Import Dependence Index
All,Saint Kitts and Nevis,KNA,85.72985673,Food Import Dependence Index
Wheat,Republic of Korea,KOR,100,Food Import Dependence Index
Rice,Republic of Korea,KOR,8.761870384,Food Import Dependence Index
Maize,Republic of Korea,KOR,98.66847229,Food Import Dependence Index
Sorghum,Republic of Korea,KOR,62.5,Food Import Dependence Index
Millet,Republic of Korea,KOR,93.33333588,Food Import Dependence Index
Cassava,Republic of Korea,KOR,100,Food Import Dependence Index
Plantains,Republic of Korea,KOR,0,Food Import Dependence Index
Yams,Republic of Korea,KOR,0,Food Import Dependence Index
Potatoes,Republic of Korea,KOR,29.97658157,Food Import Dependence Index
Sw_potatoes,Republic of Korea,KOR,0,Food Import Dependence Index
Beans,Republic of Korea,KOR,84.31372833,Food Import Dependence Index
Groundnuts,Republic of Korea,KOR,84.48275757,Food Import Dependence Index
Veg_oil,Republic of Korea,KOR,84.04993439,Food Import Dependence Index
Top3,Republic of Korea,KOR,48.45600987,Food Import Dependence Index
All,Republic of Korea,KOR,59.86730506,Food Import Dependence Index
Wheat,Kuwait,KWT,100,Food Import Dependence Index
Rice,Kuwait,KWT,100,Food Import Dependence Index
Maize,Kuwait,KWT,87.68115997,Food Import Dependence Index
Sorghum,Kuwait,KWT,0,Food Import Dependence Index
Millet,Kuwait,KWT,100,Food Import Dependence Index
Cassava,Kuwait,KWT,100,Food Import Dependence Index
Plantains,Kuwait,KWT,100,Food Import Dependence Index
Yams,Kuwait,KWT,100,Food Import Dependence Index
Potatoes,Kuwait,KWT,72,Food Import Dependence Index
Sw_potatoes,Kuwait,KWT,100,Food Import Dependence Index
Beans,Kuwait,KWT,66.66666412,Food Import Dependence Index
Groundnuts,Kuwait,KWT,100,Food Import Dependence Index
Veg_oil,Kuwait,KWT,93,Food Import Dependence Index
Top3,Kuwait,KWT,99.72663474,Food Import Dependence Index
All,Kuwait,KWT,97.33700706,Food Import Dependence Index
Wheat,Lao People's Democratic Republic,LAO,100,Food Import Dependence Index
Rice,Lao People's Democratic Republic,LAO,1.043382764,Food Import Dependence Index
Maize,Lao People's Democratic Republic,LAO,-17.97752762,Food Import Dependence Index
Sorghum,Lao People's Democratic Republic,LAO,0,Food Import Dependence Index
Millet,Lao People's Democratic Republic,LAO,0,Food Import Dependence Index
Cassava,Lao People's Democratic Republic,LAO,100,Food Import Dependence Index
Plantains,Lao People's Democratic Republic,LAO,0,Food Import Dependence Index
Yams,Lao People's Democratic Republic,LAO,0,Food Import Dependence Index
Potatoes,Lao People's Democratic Republic,LAO,40,Food Import Dependence Index
Sw_potatoes,Lao People's Democratic Republic,LAO,-1.724137902,Food Import Dependence Index
Beans,Lao People's Democratic Republic,LAO,33.33333206,Food Import Dependence Index
Groundnuts,Lao People's Democratic Republic,LAO,-9.523809433,Food Import Dependence Index
Veg_oil,Lao People's Democratic Republic,LAO,57.69230652,Food Import Dependence Index
Top3,Lao People's Democratic Republic,LAO,4.273668587,Food Import Dependence Index
All,Lao People's Democratic Republic,LAO,10.64872255,Food Import Dependence Index
Wheat,Lebanon,LBN,85.80023956,Food Import Dependence Index
Rice,Lebanon,LBN,99.04762268,Food Import Dependence Index
Maize,Lebanon,LBN,100,Food Import Dependence Index
Sorghum,Lebanon,LBN,0,Food Import Dependence Index
Millet,Lebanon,LBN,0,Food Import Dependence Index
Cassava,Lebanon,LBN,100,Food Import Dependence Index
Plantains,Lebanon,LBN,100,Food Import Dependence Index
Yams,Lebanon,LBN,0,Food Import Dependence Index
